Post unique reference,Name,Grade,Job Title,Job/Team Function,Parent Department,Organisation,Unit,Contact phone,Contact e-mail,Reports To,Salary cost of reports,Notes
1CE001,Jennie Price,Chief Executive,Chief Executive,Chief Executive and Accounting Officer Sport England,DCMS,Sport England,Chief Executive,020 7273 1601,sportenglandexecutive@sportengland.org,,100000,does not include Executive salaries already shown in this table
1CP001,Caroline Weber,Executive Director,Executive Director Communications & Public Affairs,Executive Director reporting to the Chief Executive. Responsible for Communications and Public Affairs,DCMS,Sport England,Communications & Public Affairs,020 7273 1580,sportenglandexecutive@sportengland.org,1CE001,335000,
1CY001,Mike Diaper,Executive Director,Executive Director Children & Young People,Executive Director reporting to the Chief Executive. Responsible for Children & Young People and Human Resources,DCMS,Sport England,Children & Young People,020 7273 1926,sportenglandexecutive@sportengland.org,1CE001,540000,
1CN002,Judith Dean,Executive Director,Executive Director Communities,Executive Director reporting to the Chief Executive. Responsible for Communities,DCMS,Sport England,Communities,,,1CE001,2811000,has since left organisation
1SE004,Joanna Robinson,Executive Director,Executive Director Communities ,Executive Director reporting to the Chief Executive. Responsible for Communities,DCMS,Sport England,Communities,,,1CE001,0,currently seconded to external organisation
1FC001,Rona Chester,Chief Operating Officer,Chief Operating Officer,Executive Director reporting to the Chief Executive. Responsible for the Finance and Corporate Services,DCMS,Sport England,Finance & Corporate Services,020 7273 1945,sportenglandexecutive@sportengland.org,1CE001,2031000,
1FP001,Charles Johnston,Executive Director,Executive Director Facilities & Planning,Executive Director reporting to the Chief Executive. Responsible for Facilities and Planning,DCMS,Sport England,Facilities & Planning,020 7273 1888,sportenglandexecutive@sportengland.org,1CE001,1081000,
1NS001,Lisa O'Keefe,Executive Director,Executive Director National Governing Bodies and Sport,Executive Director reporting to the Chief Executive. Responsible for National Governing Bodies and Sport ,DCMS,Sport England,National Governing Bodies & Sport,020 7273 1737,sportenglandexecutive@sportengland.org,1CE001,614000,
1NS002,Phil Smith,Executive Director,Executive Director National Governing Bodies and Sport,Executive Director reporting to the Chief Executive. Responsible for National Governing Bodies and Sport,DCMS,Sport England,National Governing Bodies & Sport,020 7273 1737,sportenglandexecutive@sportengland.org,1CE001,622000,
1CL001,Thomas Godfrey,Executive Director,Executive Director Commercial,Executive Director reporting to the Chief Executive. Responsible for Commercial Partnerships,DCMS,Sport England,Commercial,,,1CE001,100000,has since left organisation
1RS001,Mihir Warty,Executive Director,Executive Director Research & Strategy,Executive Director reporting to the Chief Executive. Responsible for Research and Strategy,DCMS,Sport England,Research & Strategy,,,1CE001,440000,has since left organisation
,,,,,,,,,,,8674000,
